﻿Lot #,Lot title,Lot description,
326,IH 340 ,IH 340 original rougher condition. 2pt hitch has had some work. Good restoration candidate.,
327,John Deere 140,John Deere 140 Garden Tractor with wagon played with great restore project,
328,John Deere 8560 ,John Deere 8560 4wd no box. ,
329,9300 John Deere,1/16 John Deere 9300 on triples sun faded broken hood,
330,Stream engine,Desktop Steam Engine by Weeden,
331,Empire Steam Engine,Empire Steam Engine neat orgional ,
332,IH Super M,Plastic Contruction Super M by Product Miniature,
333,Farmall M,1/16 Farmall Super M repaint First Edition Heritage Series No 6,
334,Farmall Super B,Grand National Toy Show 1988 plastic Construction by Production Miniatures(?),
335,Farmall 200,1/16 Farmall 200 Classic Farm Toy Florida 1997,
336,IH Super C,Florida 1987 IH Super C Florida Farm 1st Annual Toy Show,
337,Farmall C,1/16 Farmall C White Demonstrator Florida Collectors 1st Edition,
338,Farmall H,Production Miniatures Farmall H. PLastic Construction,
339,Farmall 404,1/16 Farmall 404 Ertl,
340,Rampage Puller,IH 656 Rampage Puller Custom piece by unknown maufacturer.,
341,Farmall 400,1/16 Farmall 400 Ertl repaint possible,
342,Farmall 100,Florida 1992 IH 100 6th annual toy show. PLastic Construction,
343,Farmall Super A,1/16 Farmall Super A with mower Grand National Toy Show 1989,
344,IH 450 w/loader,IH 450 Possible repaint with McCormick loader displays nice,
345,Farmall 140,1/16 Farmall 140 Florida Expo Antique Toy Show 1992,
346,Farmall M,Production miniatures Farmall M missing steering wheel.,
347,Production Minatures H,1/16 Production Minatures H Missing decals,
348,IH Backhoe,IH backhoe appears original,
349,Hough Payloader,1/16 Hough Payload IH restored,
350,Hubley H,Hubley Jr model H rough original,
351,International 1586,1/16 International 1586 missing decals missing loader,
352,Tru Scale tractor,"Original Tru Scale tractor, loose steering , has some wear.",
353,International 2504,1/16 International 2504 Utility with 3 point,
354,IH 2644,IH 2644 Industrial Repaint/restore. Displays well.,
355,International 3444,1/16 International 3444 Backhoe with loader neat orgional piece,
356,IH Payhauler,IH Payhauler with hydraulic dump. Possible restor/repaint but displays nice.,
357,Eska John Deere Bailer,1/16 Eska John Deere Bailer,
358,Tru Scale Baler,"Original Tru Scale Baler all functions work, could use some love, but could sty just as it is. Up to you.",
359,John Deere Hit and Miss Engine,1/16 John Deere Hit and miss Engine restored,
360,Farmall F-30,Farmall F-30 unknown Manufacturer,
361,Irvin Creston,1/16 Irvin Creston Case Bank water hauler,
362,IH 340 ,IH 340 original in good condition,
363,International 240,1/16 International 240 Utility wide front with quick hitch,
364,1/32nd IH Set,IH 1/32nd  tractor and spreader combo,
365,Farmall 806,1/16 Farmall 806 with fenders Dyersvile Iowa,
366,IH 806,Original IH 806 appears original. Narrow Front,
367,Farmall 656,1/16 Farmall 656 with fenders narrow front,
368, IH 560 w cab,IH Ice Cream box 560 with White Cab possible repaint/restore,
369,Farmall 300,1/16 Farmall 300 with fenders repainted,
370,Axial Flow Combine,1/32nd Axial Flow Combine header has some rust and some other wear to machine. Played with condition,
371,John Deere 6600,1/16 John Deere 6600 combine with platform,
372,Tru Scale Trailer,Tru Scale Fender Trailer repair/restored,
373,Tru Scale,1/16 True Scale Wagon,
374,John Deere Windrower,John Deere yellow top box varitation windrower,
375,John Deere Baler,1/16 John Deere Kicker Baler yellow,
376,John Deere Baler,"1/16th John Deere Kicker baler, green on green varitation",
377,Tru Scale,1/16 Tru Scale tractor with loader origional,
378,John Deere Arcade A w/man,"John Deere Arcade A with/man, rubber wheels total resore/repaint",
379,John Deere 2 Cylinder,1/16 John Deere 2 Cylinder restored,
380,John Deere High Post A,Restored High post A John Deere,
381,Hubley Jr,1/16 Hubley Jr played with condition,
382,Co-op E2,Farm Toy Museum 1989 Edition,
383,International Harvester,1/16 International Harvester Titan on Steel,
384,Tru SCale 890 w/loader,Tru scale 890 narrow front with Tru Scale loader original condition,
385,John Deere Utility,1/16 John Deere Utility with loader Orgional,
386,Tru Scale Wagon,"Tru Scale Wagon, original played with condition. Rear gate is good.",
387,John Deere 12A combine,1/16 John Deere 12A combine restored,
388,Tru Scale Loader,No box appears original,
389,Tru Scale Combine,1/16 True Scale Combine Red restored,
390,Trus Scale Spreader,"Long Lever Tru Scale Spreader. Original condition, loose drivr wheel",
391,IH loader,1/16 IH loader restored,
392,95 Low Bed Trailer,Ertl model 95 low bed trailer. Good original,
393,Tru Scale Elevator,1/16 Tru Scale Elevator origional condition,
394,Cater Tru Scale Loader NIB,Carter Tru Scale Loader #407 NIB. Toy is mint and the box is a 8.5. Nice collectors piece.,
395,Slik Toy,Silk Toy Oliver Corporation Wagon origional,
396,Tru Scale Trailer,"Tru Scale 2 wheel trailer, original condition, nice piece.",
397,Tilt Bed,Unknown Manufacture Tilt Bed 2 wheel trailer,
398,TRu Scale Elevator,"Tru Scale Elevator, original condition, broken belt.",
399,Tru Scale Spreader,1/16 tru Scale Manure Spreader origional,
400,JD Drag Disk,"John Deere Metal gang drag disk, good original",
401,John Deere Flare Box,1/16 John Deere Flare Box Wagon Ertl,
402,John Deere Falre Box Wagon,Plastic wheel variation flare box wagon. Original condition,
403,International Wagon,1/16 International Wagon,
404,John Deere Falre Box Wagon,Plastic Wheels variation with long yellow stripe,
405,International Wagon,1/16 International Wagon repainted/restored,
406,Wooden AC tractor and Wagon,"Parr wooden wagon and ""AC"" Tractor one money",
407,Folk Art Wall Display,Folk Art Display with toy tractors misc,
408,Hugo Rhode Transfer Service Farm Calculator,"New Conditon ""Tarkio Molasses Feed"" ""Hugo Rhode Tranfer Service"" 2 digit phone number farm calculator, new conditon. NICE NICE LOCAL ADVERTISING PIECE!",
409,John Deere sign,John Deere Sign John Deere 2 Cylinder Tractors,
410,McCormick Deering Clock,Rough sawn wooden McCormick Deering tractor clock,
411,Farmall Tractor,1/16 Farmall Tractor Cub Production Minatures sun faded,
412,Slik(?) IH Repaint,"Not 100% sure of manufacturer, reapinted with Slik writing on tires.",
413,McCormick Deering,1/16 McCormick Deering 3 bottom plow Precison Little Genius,
414,Lundell Gravity Wagon,Ertl gravity wagon with Lundell decal on front. Nice piece.,
415,International Diesel,International Diesel Ciggrette Dispenser UD24 like new,
416,IH Gas Pump,IH Gas Pump no box by First Gear(?),
417,International Harvester,International Harvestor Oil Can,
418,IH 6 Bottom Plow,IH 6 bottom plow. 1.32nd  scale complete model. VERY FRAGILE.,
419,International Pickup Truck,International Pickup Truck Production Minatures,
420,IH Engine oil BArrell,IH Low Ash Engine oil Barrell for display,
421,International 3 Piece Set,"International Knife, International Rivets Box, International Loctite",
422,IH 1466,1/32nd 1466 IH Model that has been assembled goes with the plow in lot 418.,
423,Production Minatures Dump Truck,Production Minatures Dump truck with dual rear wheels,
424,IH wing Disk,"IH Wheeled disk, wing fold complete",
425,Production Minatures,Production Minatures Pickup Truck,
426,IH Cyclo 900 Planter,IH 1/16th Cyclo 900 planter 4 row wide. Has some added detail. NEAT PIECE!!!,
427,John Deere Disk,1/16 Yellow Gang John Deere Disk,
428,IH M,Firestone Edition Farmall M with Umbrella,
429,Ertl Wagon,Ertl Red Wagon 1/16,
430,Tru Scale 890 ,Tru Scale 890 narrow front original,
431,International 1466,1/16 International Turbo 1466 with cab and duals played with condition,
432,Tru Scale 891 FWA,Tru Scale 891 FWA possible reapint/restore,
433,John Deere Scraper,1/16 John Deere belt scraper ,
434,IH Coleman Thermos,IH Coleman water jug with original bracket. New Condtion,
435,Anhydrous Ammonia Wagon,1/16 Anhydrous Ammonia Wagon,
436,DeLaval Cream Seperator,Has been displayed. Should be complete,
437,Ford 7710,1/16 Ford 7710 NIB with Rollbar,
438,Ford 8N,NIB Ford 8N 1/16th,
439,Spirit of Oliver,1/16 Spirit of Oliver Spirit of Oliver 1988 NIB,
440,Mogul Heritage Series,Green/Red Heritage Series Mogul tractor with lead seat tag,
441,Snapper Mower,Snapper Mower with bagger NIB,
442,IH Fridge Freshener,2 Old IH Refirderator fresheners. Boxes are empty,
443,McCormick Deering 10-20,1/16 McCormick Deering 10-20 HP on steel,
444,Case IH Ertl Ahuler,"Ertl ""Trucks of the World"" Hauler with 3 tractors Spirit of 76 and 2 Black KNight demonstrators",
445,Farm Machines,1/64 Farm Machines Case International Set ,
446,Case IH 150 Years Truck,Case IH 150 years truck and trailer. NIB,
447,Little Genius Plow,1/64 Little Genius Plow Precison Series 2 bottom plow on Steel,
448,Slik Combine,"Oliver Slike Grain Master Combine. NIB, tongue has not been attached, missing one end flap from box that is included, anlong with spring drive for header. Includes Insert direction for attachement of tongue. NICE NICE NICE oppurtunity!!!",
449,Radio Controlled Tractor,Radio Controlled 6388 International Tractor  NIB,
450,Oliver Slik Tractor NIB,"Oliver Slik Tractor with man, new in box. Box has great color and all the flaps, another great oppurtunity!!",
451,Case L Tractor,1/16 Case L Tractor on Steel 1987 Special Edition,
452,Massey Ferguon,1/16 Massey Fergunson 590 Blue Print Replica,
453,John Deere 3020 Tractor,John Deere 3020 Box only no tractor,
454,Farmall Cub,NIB Farmall Cub,
455,International Spreader,1/16 International Spreader NIB box  Blue Print Replica belt drive,
456,Precision Farmall M,Precision Classics Series #7 tape ahs been cut,
457,John Deere 70,1/16 John Deere 70 wide front 1981 Special Edition Collectors Edition,
458,John Deere R,NIB JD R diesel,
459,Farmall 230 ,1/16 Farmall 230 Production Minatures Florida 1987,
460,Ford 1920 w/plow,"Sclae Models Ford 1920 compact tractor with  plow. ""Amana IA 9-7-1986"" World Ag Ekpo Edition. NIB.",
461,John Deere Lawn Mower,John Deere L110 Lawn and Garden Tractor,
462,Farmall Cub,1956-1958 Farmall Cub NIB,
463,Farmall H,1/16 Farmall H 1986 Special Edition with box Rock Island Illinois,
464,Case 600,NIB Case 600,
465,John Deere GP,1/16 John Deere GP on Steel Collector Edition,
466,Massey Ferguson 270,"NIB Massey Ferguson 270 ""Phoenix 1983 Special Edition"" frame stamped. Brown Shipping Box.",
467,Farmall 350,1/16 Farmall 350 white Wheels 1985 Special Edition with fenders,
468,IH Cub ,Internation Cub Tractor Special Edition 1991 Edition frame stamp,
469,Grinder Mixer,1/16 Grinder Mixer IH,
470,Case VAC,Special Editoon Case VAC 1988 Special Edition Single Front wheel,
471,Case IH Cotten Picker,1/64 Case IH Cotton Express 2555 Picker,
472,IH Cub ,IH Cub Tractor 1976-1979 Version,
473,Massey Harris 44,1/16 Massey Harris 44 NIB rubber tires,
474,IH Cub ,IH Farmall Cub tractor. 1959-1963 Edition,
475,7130 Megnum,1/16 7130 Megnum Demo,
476,1/64th Farm set,1/64th Farm Set NIB,
477,Farmall 100 Hydro,1/16 Hydro 100 Farmall duals and ROPS June 1991 Special Edition,
478,IH 606,IH 606 Utility Special Edition Farm Progress Show 1991 Edition NIB,
479,Allis Chalmers,1/16 Allis Chalmers Roto Baler,
480,John Deere A,NIB John Deere A,
481,Farmall M-TA,1/16 Farmall Super M-TA NIB selling with torque out,
482,Ford 8N w/Plow,Ford 8N tractor with dearborn plow special edition 1987,
483,John Deere Model D,1/16 John Deere Model D on Steel,
484,Farmall Cub,Ist Edition 1989 NIB,
485,Fordson Tractor ,1/16 Fordson Tractor on Steel,
486,1466 Special Edition,IH 1466 Special Edition 1990,
487,International 1586 ,1/16 1586 Tractor with Loader and cab NIB,
488,Case No 1 Steam Engine,"Case No 1 Stram Engine by Scale Models, one I have never seen. Neat piece",
489,International F-12,1/16 International F-12 on steel,
490,IH 300 Utility,IH 300 utility 3 millionth NIB. Scarce,
491,International 1486,1/16 International 1486 with cab NIB,
492,WD 9 Farmall,1993 Farm Show International WD-9 NIB,
493,Farmall H,1/16 Farmall H 50th Anniversary Special Edition NIB,
494,Ford Pickup,Mohr Implement CO Vail IA Minneapolis Moline Dealer pickup made in France,
495,Minneapolis Moline ,Minneapolis Moline 125th Anniversary 1 of 2500,125th
496,John Deere Model A w/Cultivator,Precision Classsics #2 with cultivator box has been opened.,
497,Ford 8000,Ford 8000 tractor,
498,John Deere Waterloo Boy,1915 John Deere Waterloo Boy Special Edition NIB,
499,John Deere 4020,Precison Classics # 3 John Deere 4020 NF has been displayed,
500,Farmall F-20,Precision Classics #6 Farmall F-20 tape has been cut. possibly displayed.,
501,International Picker,1/16 International Harvestor on row picker NIB,
502,John Deere M CE #3,Johnn Deere Collectors Edition Series 3 NIB,
503,Maxxum 5250,"1/16 Maxxum 5250 50,000th Edition NIB",
504,John Deere A on Steel,"John Deere PRecision Classics #1 Model A on Steel, Tape has been cut.",
505,McComick Model 200,1/16 McCormick Model 200 Spreader Precison Series #9 NIB,
506,Hardware Hank Limited Edition,Hardware Ahnk Limited Edition 1 of 5000,
507,Farmall Regular,Precison Series #1 Farmall Regular on Steel,
508,Farmall F-20,Precision Calssic #4 Farmall F-20. Has been opened,
509,Farmall F-20,Precison Series#3 Farmall F-20 Wide Front on Steel NIB,
510,IH R-190 Truck,IH R-190 Dry Goods Van by 1st Gear. Golden Anniversay Edition,
511,International 5288,1/16 International 5288 Special Edition MFWD,
512,Cub Tractor Windchime,NIB IH Cub Tractor Windchime,
513,Ford NAA Golden Jubilee,1/16 Ford Golden Jubilee Collectors Edition,
514,IH Signature  Edition Box Set,IH Signiture Editon Ertl Box Set,
515,John Deere Planter,Precison Classics #9 John Deere Planter has been displayed,
516,Oliver 77,Precision Classics #4 Oliver Model 77 has been opened.,
517,Farmall 400,Precison Classics #13 Farmall 400 has been displayed,
518,FArmall MD w/loader,Farmall MD w/loader Precision Calssics #10. Has been opened.,
519,Farmall M-TA,1/16 Farmall M-TA Yoder local pickup only no shipping,
520,Farmall M-TA Demonstrator,Yoder MFG Farmall  M-TA White Demonstrator. RARE. NO Shipping too Fragile. Tractor has some fading on one side.,
521,IH Show Case,Glass Case Mirriored back IH logo,
522,IH Cub ,IH Cub Tractor 1964-1976 Editon,
523,CockShutt,1/16th Black Hawk Cockshutt 40  National Farm Toy Museum,
524,John Deere 4020 w/picker,Precison Classics #14 John Deere 4020 with 237 picker has been opened.,
525,Combine Pedal Tractor,2366 Combine Pedal tractor Binkly and Hurst #41 of 75 with heads,
526,IH Baler,IH Baler NIB missing bales,
527,Deutz Allis Combine,1/32 Deutz Allis Combine L3 NIB,
528,John Deere 9600 CE Combine,John Deere 9600 Collectors Edition Combine with heads 1988 edition,
529,Allis Chalmers WD 45,1/16 Allis Chalmers WD-45 NIB,
530,John Deere A ,1/16th John Deere A 40th Anniversary Commemorative 1945-1985,
531,McCormick WD-9,1/16 WD-9 McCormick Tractor NIB,
532,Farmall F-20,NIB Farmall F-20,
533,Farmall Set,1/16th Farmall Super H and Super M  Max Armstrong Set Farm Progress 1999,
534,Farmall C,1/16 Farmall C FFA Addition 1999,
535,"Farmall A,B,C Set","1/16th Farmall A,B,C Set Britains Edition",
536,Farmall Cub 2009 Lafayette Editon,2009 Lafayette Farm Toy Show Editon  White Demonstrator by Specast,
537,Oliver 70,1/16th Oliver 70 row Crop with driver Arcade,
538,Case IH 2594 CE,Cashe IH 2594 CE NIB May 1985,
539,Oliver Baler,1/16th Oliver Baler Slick,
540,Arcade M,Repainted/Resotred Actual Acrade Farmall M with man,
541,Oliver Drill,1/16th Oliver Drill Slick,
542,Slick Oliver Picker,Slik Oliver Picker Good condtion,
543,Oliver Baler,1/16th Slick Oliver Baler,
544,Slik Oliver Picker,Faded paint n decal,
545,Lot of 6 IH/Case IH Pewter,Sells one money,
546,Lot of 6 IH/Case IH Pewter,Sells one money,
547,Lot of 6 IH/Case IH Pewter,sells one money,
548,John Deere Patio Series,Complete John Deere Patio Presicion Series all NIB. Sells one money,
549,Case Ih 5140,1/16 Case IH 5140  Maxxum MFWD NIB,
550,MM Comfort Cab,Heritage Series Minne MO comfort cad deluxe,
551,Mccormick Deering,1/16th McCormick W-30 on Steel NIB,
552,McCormick Deering,McCormick Deering 22-36 hp on Steel by Scale Models,
553,Fox Fire Farm,Fox Fire Farm Precison John Deere Sulky Rake with team and Driver NIB,
554,IH 1466 Model,1/32nd scale Plastic Model Kit #3 in a series. Un assembled,
555,International 1066,1/16th International 1066 5 Millionth Tractor NIB Special Edition,
556,IH Light Sets,IH F-12/M/806 Light set all 3 sell for one money.,
557,Lot of 4,Farmall Decroative Ornaments Sells one money,
558,IH Puzzles,Lot of 3 IH Puzzles. All 3 in unopened plastic bags,
559,International 966,1/16th International 966 Tractor Febuary 1991 Special Edition,
560,Case 2594,Case 2594 White and Black. NIB,
561,International Radio Controlled,1/16 International Radio Controlled 1086 NIB sell torque out!!,
562,Arcade Threshing Machine,"McCormick Deering Arcade Cast Threshing Machine appears to be complete and in great conditon, doesnt appear to have never been restored.",
563,Arcade McCormick,Arcade McMCormick restored with driver,
564,Case Threshing Machine,Cast Aluminum Case Threshing Machine By Irvins Model Shop Creston Ohio,
565,International Harvester,Model 251 International 2 row planter Highly Detailed NIB Spec Cast,
566,Ford 981,Ford 981 Select-o-speed Collectors edition NIB,
567,John Deere Model BR,1/16 John Deere Model BR Collectors Edition Ertl,
568,Ford 4600,NIB 1/12th Scale Ford 4600. Muffler tapd to box,
569,Oliver 44,1/16 Oliver 44 tractor NIB,
570,IH 5088,IH 5088 Special Edition Cream box frame stamped,
571,Graham Bradley,1/16 Graham Bradley Die Cast Promotions 1938 Standard Tractor,
572,IH 1566,IH Black Stripe 1566 With duals. Special Edition 1991,
573,Arnies Tractor,1/12th Arnies Tractor Golfs Most Famous Tractor,
574,Case IH Plane,Case IH Lockhead Vega Collectors Plane Collectors series,
575,Farmall F-20,1/16th Farmall F020 Special Edition NIB,
576,IH 6388 2+2 NIB,,
577,Interntional 7488,1/16 International 7488 2+2 deep ribbed ,
578,IH T-340,IH T-340 Crawler NIB,
579,International TD-340,1/16 International TD-340 Crawler NIB,
580,Snapper lawn Tractor and Wagon,Snapper Lawn  and garden set. 1/12th scale,
581,TD 25 Crawler,1/16 TD 25 Crawler/blade NIB IH,
582,IH Puzzles ,Lot of 2 OPENED IH Puzzles,
583,Spirit of 76,1/16th Case Agri King Spirit of 76  NIB,
584,International 1586,1/16th International 1586 Red Power with duals  NIB,
585,International 7120,1/16th International 7120 case duals and cab NIB,
586,IH M Series 1/64th,Full Set of IH M series set of 4,
587,IHC Famous Engine,IHC Famous Engine,
588,John Deere 720 High Crop,John Deere Model 720 High Crop 1957 2 cylinder Club 1990,
589,Mccormick Deering,McCormick Deering Model M Engine,
590,Waterloo Boy Engine,Nashville Edition Waterloo Boy 2hp Engine NIB,
591,International 8-16,International 8-16 Kerosene Tractor on Steel,
592,John Deere D,Johnn Deere 1953 Model D on Steel Special Edition,
593,John Deere ,1/16th John Deere 2640 Special Edition Tractor Field of Dreams,
594,Mccormick Deering,15-30 hp McCormick Deering Tractor on steel  by scale models,
595,Farmall 350,1/16th Farmall 350 FFA Edition Heartbeat 1991,
596,Farmall 400 w/cultivator,Farmall 400 with Cultivator precison. 50th anniversary Edition,
597,International Spreader,Case International Discharge Spreader ,
598,John Deere Model G,1937 John Deere Model G 50th anniversary series 4,
599,John Deere 630 LP,1/16 John Deere 630 LP Collectors Edition 1958 single front wheel NIB,
600,PTO Barge Wagon,Case IH PTO Barge Wagon. 1/32nd scale,
601,Case International ,Case International 9150 4WD Special Edition 1988,
602,IH Shipping Box,Farmall H predelivery shipping box.,
603,International Harvester,1/16 International Harvester 350/450 Demonstrator Set Classic Series  Spec Cast Highly Detailed,
604,IH 66 Series 1/64th,Full set of IH 66 series 1/64th collectors set. Full set of 10. all have been opened.,
605,Farm Set,Wards Stock Farm Set appears complete,
606,IH 1066 ROPS,IH Special Editon 1066 ROPS 1991 Edition,
607,International 1468,1/16 International 1468 V8  Ertl NIB,
608,Axial Flow Combine,IH Axial Flow Combine NIB. Nice box,
609,5140 Case,1/32 5140 Case MFWD with duals NIB,
610,Farmall 400 w/cultivator,1/8th Scale Farmall 400 Signature Series 1998 has brown shipping box tht appears to have never been opend. Has been written on.,
611,White American,White American Open Station set of 4,
612,MM M 5,"Mohr Original Minneapolis Moline M5 By Roger Mohr of Vail IA. Appeaars really nice, broken steering rod. See picutres. RARE!",
613,John Deere,John Deere 50 Series Tractor with brown seat NIB,
614,John Deere 5020,Yellow Top Box 5020 with exhaust. NIB,
615,6000/7000 Series,John Deere 6000/7000 Series Set,
616,Farmall M-TA,1991Toy Farmer 1/16th Farmall M-TA Diesel NIB,
617,Allis Chalmers,1/16th Allis Chalmers 8030 with duals NIB,
618,88 Series Decanter,"IH 88 Series Pacesetter decanter. Number 2 in the series, decent box, it is empty.",
619,Millennium Farm Classics,Millennium Farm Classic Case Steam Traction Engine,
620,Case IH 4994,Case IH 4994 1/32nd scale battery opeerated. NIB with inserts,
621,International 3588,1/16 Precison Key Series #2 3588 NIB,
622,Deutz Allis ,1/16 Deutz Allis 8030 with cab and Duals NIB,
623, IH Custom Dozer,Tonka Custom IH Dozer TD 24,
624,Farmall M Resin,Best of Show Farmall M poly resin tractor bank. Displays really nice!,
625,Classic Farm Calanders,Classic Farm Calanders 1990-2020,
626,Farmall 560,1/8th Scale Farmall 560 gas NIB Collectors edition 1996,
627,International 4366,1/16th International 4366 Collectors Edition August 1999 signed by Joseph Ertl,
628,White 2-155,NIB White 2-155 Series 3 with duals NIB by Scale Models,
629,Farmall M,1/8th Scale Farmall M,
630,White Farmall M,1/8th Scale White Demonstrator  Farmall M Collectors Series,
631,Wooden Horses,Folk Art Wooden Horses,
632,IH Scale,Vintage Farmall Kitchen scale. Newer production.,
633,Farmall 806,1/8th Scale Farmall 806,
634,Farmall 1206,1/8th scale Farmall 1206 Signature Edition NIB.,
635,Farm Set,Metal Farm Set,
636,Resin Statue,Poly Resin IH Statute of boy holding toy.,
637,Resin Statue,Boy Riding Farmall Pedal Tractor,
638,Ace Pedal Car,New Condition. Great display piece. Heavy built. Comes with original documentation.,
639,IH Adjustable Wrench,"IH Adjustable Wrench marked ""5E""",
640,IH Cresent Wrench,"IH ""Cresent Wrench"" #999-431",
641,IH Wrench,IH HE911 Multi Wrench,
642,IH Wrench,IH 1059B Wrench,
643,Ford Wrench,Ford Opened end wrench,
644,IH Adjustable Wrench,IH 1E Adjustble Wrench,
645,IH Opened End Wrench,IH G3525 Wrench,
646,IH(?) Adjustable Wrench,IH(?) Adjusable wrench,
647,IH Toy Scoop,IH Red Toy Scoop,
648,IH Adjustble Wrench,IH 2E Adjustable wrench,
649,Fordson Wrench,Fordson M2 Opened end Wrench,
650,Ford Wrench,Ford Opened end wrench,
651,IH Wrench,IH 12737DA Opened end Wrench,
652,IH L&G Store Sign,"IH Single sided ""Garden Center"" Store Sign. Great color and content. Awesome display piece. Made of Masonite. Measurers 12""X36""",
653,IH Tools Double Sided Sign,"Heavy PArticle board original IH Tools double sided sign, another AWESOME display piece. GREAT condition for its age!!!  Measurers 47""X10"" HEAVY!!",
654,International Street Sign,"Single sided ""International DR"" street sign.",
655,IH Jacks,Set of IH P3009 Automotive Jacks.  Both are in working order and have been cleaned up. NIce.,
656,IH Straw Hat,IH Mexican Straw hat. Size Medium. Great color.,
657,IH Safari Helmet,IH Safari Helmet. Still has original size adjustment. Displays nice.,
658,IH Childs Safety Helmet,IH Childrens hard hat by Ertl. ,
659,IH Tru-Scale Scout,"IH Tru-Scale Scout. Has Original roof, good color and appears to be complete.",
660,IH El-Camino,IH 1959 Chevy El Camino Bank NIB.,
661,IH Eagle Transtar,IH Eagle Transtar truck and trailer.  NIB.,
662,IH Metro Mite Bank,IH Metro-Mite Coin bank. Shows pretty good wear.,
663,1939 Dodge Airflow Tanker Bank,1939 Dodge Airflow Tanker Bank. NIB. Case-IH Hy-Trans Oil Delivery,
664,New Holland Delivery Car Bank,1905 Ford delivery car bank. 1/25th scale. New Holland by Ertl.,
665,Super Crost Seeds Tonka Truck,Super Crost Seeds Tonka pickup. NIB. Great shape and rare.,
666, MM  Advertising,Minneapolis Moline M5 Advertising piece. ,
667,Cub Cadet  Special Edition,1982 Limited Edition Cub Cadet 1/16th by Ertl. NIB,
668,Cub Cadet Tractor ,Cub Cadet tractor by Scale models. NIB.,
669,IH Yard Stick,"IH Yard Stick, No dealership, Says ""50 series tractors-800 Planters-Axial Flow Combines"" Great Shape",
670,McCormick Deering Local Yard Stick,"Tapered yard stick. Says""Neil Richardson Wall Lake IA and F.W. Stewart Sac City IA"" McCormick Deereing",
671,McCormick Deering Yard Stick out of NE,Woidneck Bros Hardware Spencer NE McCormick Deering Yard Sick.,
672,IH Serving Tray and Puzzle,IH Super C serving tray (Circa 2002) and 550 piece puzzle. One money.,
673,Gooch's Best Feed Signs,Pair of embossed steel Gooch's Best Feed Signs show little wear for their age.,
674,Odebolt Co-Op Elelvator Thermometer,Local Advertising thermometer.,
675,E.P. Liechty Local Ad,Local Advertising piece. McCormick Deere Sales and Service. E.P. Leichty Sac City Iowa,
676,Wall Lake IA local Ad,Karsten Oil Co Wall Lake IA 2 and 3 digit ph number.,
677,Toy Hand Scythe,Handmade toy hand scythe.,
678,IH Advertising,Denison IA calendar and an IH bumper sticker.,
679,McCormick Deering Repro Signs,McCormick Deering Repro metal signs and thermometer. One money.,
680,Case Repro Signs,Lot of 2 Case repro signs featuring Case Engine and Steel seperator,
681,Boyer IA McCormick Deering Sales Signs,RARE McCormick Deering Farm Machines from Boyer IA. Stehr and Son.,
682,IH Scout Spotlight,International Scout spotlight. MArked Internation on the lamp. See Pictures.,
683,IH A Lamp,IH A lamp. Works.,
684,IH Thermometer Pelican Rapids MN,IH Thermometer McDunn Farm Store Pelican Rapids MN. Weathered but complete.,
685,"IH Memrobilia, Lake City IA",2 Lake City IA keychains and an IH farmetrics calculator.,
686,Cracker Jack Lot,"Lot of Cracker Jack advertising and burlap sacks. Sacks are new from Odebolt IA, tin sign, and Ford Truck.",
687,IH Advertising Window Banner,"""Preseanson Service SAvings"" Vintage make. Would look great framed.",
688,IH Farm Equipment Tune Up Poster,IH Farm Equipment tune-up poster. Another one that would make a great wall hanger.,
689,IH Precision Poster,IH Precision Series Poster. Great shape.,
690,Flat of IH Manuals,Large flat full of IH manuals,
691,Case Manuals,Flat of Case Manuals,
692,Flat of IH Manuals,Falt of IH and McCormick Deering manuals and sales literature,
693,Misc Farm Mauals,Flat of Misc Farm Manuals.,
694,JD Sewing Machine ,John Deere gas powered sewing machine tractor model,
695,Display case,Mirror base display case. NO SHIPPING.,
696,Toy tractor parts bin #1,Large asortment of toy tractor restoration parts.,
697,Toy tractor parts bin #2,Same as previous lot. Lots of good new parts.,
698,Pedal Trctor Parts,Pedal Tractor parts flat.,
699,PArts Lot,Toy Tractor parts lot. See pictures.,
700,Toy Wheels and tires Flat #1,Flat full of toy tires and wheels,
701,Toy Wheels and tires Flat #2,Flat full of toy tires and wheels,
702,Toy Wheels and tires Flat #3,Flat full of toy tires and wheels,
703,Toy Wheels and tires Flat #4,Flat full of toy tires and wheels,
704,Toy Wheels and tires Flat #5,Flat full of toy tires and wheels,
705,Toy Wheels and tires Flat #6,Flat full of toy tires and wheels,
