Year,Manufacturer,Model,Serial No.,Hours,Mileage,Color,Decription
2007,Kenworth,,2MKMHD7X77M211907,,"Odometer reads 296,390.6",,Cat C7 acert reman engine with allison automatic transmission service bed with compressed air system with a 6025 imi crane with wireless controller 
,Thundercraft ,,TCT21412G586,unreadable ,,,4.3L OMC V6 stern drive owner states it does run. With dual axle boat trailer 
,HighTop,HT10,,Meter Reads 0.2,,White,Unused Mini X With Gas Briggs & Stratton Engine 
,,,,,,,"78"" hydraulic skid steer graple "
,,,,,,,"74"" hydraulic skid steer graple "
,,,,,,,"72"" hydraulic skid steer graple "
,,,,,,,"77"" hydraulic skid steer graple "
,,,,,,,"77"" hydraulic skid steer graple"
,,,,,,,"68"" hydraulic skid steer graple "
,,,,,,,"skid steer auger attachment with 15"" and 12"" auger "
,,,,,,,"skid steer auger attachment with 15"" and 12"" auger"
,,,,,,,"71"" skid steer rock bucket "
,,,,,,,skid steer mount plate 
,,,,,,,Five 36ft metal trusses 
,3ew2q1,` ,,,,,Three 36ft metal trusses 
,,,,,,,Five 36ft metal trusses 
,New Holland ,NH 156,S0555,,,,2 basket hay tether
,,,,,,,Four steel semi wheels  11.r 22.5  low pro with  tires 
,,,,,,,Four Aluminum super single wheels with tires 445/50r22.5
2005,Chevy ,2500 HD,1GCHK23U95F874293,,"Odometer Reads 169,169",Black,Crew Cab 6.0 Gas Engine Auto Transmission 4X4 Long Bed With Camper Shell 
2007,GMC,Denali,1GKFK66807J346143,,"Odometer reads 260,399",,6.2L vortec with automatic transmission leather interior with 3rd row seat with sunroof 
,,,,,,,step bars off of crew cab chevy 
2010,better Built ,,,,,,"18ft x 82"" with 2ft dove and ramps with two 8 lug 7,000lbs axles "
,,,,,,,Unfinished trailer frame 
1997,International ,4700,1HTSCAAM5VH482063,,"odometer reads 129,649.0",,DT466E With automatic transmission with low pro 22.5
,Brown ,,,,,Red,"102"" x 40' flatbed Semi Trailer "
,,,,,,,"Steel dump bed 91.5"" wide x 130"" long with tool box with hydraulic cylinder"
,,,,,,,Misc Pallet 
,,,,,,,Misc drum
,,,,,,,Pallet of barbed wire for fencing 
,,,,,,,Misc pallet 
,,,,,,,53ft Dry Van 
,Snapper ,20229,1012404028,,,,20GPM 2450psi pressure washer with 6.5hp briggs and stratton 
,,,,,,,25ft wide x 24ft long with 8ft walls 
,,,,,,,25ft wide x 24ft long with 8ft walls
,,,,,,,25ft wide x 24ft long with 8ft walls
,,,,,,,25ft wide x 24ft long with 8ft walls
,,,,,,,25ft wide x 24ft long with 8ft walls
,,,,,,,Taylor made bog
,,,,,,,Waste watcher calf feeder 
,,,,,,,Flow matic hog feeder
,Articat ,300,,meter reads 999,Odometer reads1878.8,,4x4
,Honda,Fourtrax ,,unknown,unknown ,,4wheeler
1992,GMC,1500 LSE,1GTEK14K9NZ534893,,Odometer reads 128873,WHITE,Gas Engine Auto Transmission Long Bed 4X4 
2013,GMC,Terrain ,2GKALUEK7D6349865,,"Odometer reads 194,783",White ,2.4L ecotec with automatic transmission GMC 4 door slt suv 
,W&W ,,,,,,Hospital for cattle 
,century,,,,,,Wire feed Welder 
,,,,,,,Asorted Horse Tac
,,,,,,,Saddle 
,Ingersoll Rand ,,,,,,Portable air compresser with honda Engine motor locked up.
,,,,,,,fuel tank with hand pump 
,North Star ,,,,,,Hot water pressure washer 
,,,,,,,Air Jack 
,,,,,,,Air Jack 
,Craftmens ,,,,,,Angle Grinder 
,Black & Decker,,,,,,Cordless drill
,Ryobi,,,,,,14inch Metal Cut Off Saw 
,Lincoln ,,,,,,Grease Gun battery and charger with tool box
,,,,,,,2500 W Inverter 
,,,,,,,4 11r 22.5 wheels and tires 
,,,,,,,3      11r 22.5 wheels and tires 
,Briggs and straton ,,,,,,Pressure washer 
,,,,,,,Front end loader frame with quick attachment 
,,,,,,,Hay ring 
,Lincoln ,,,,,,Grease Gun battery and charger with tool box
,Kubota ,M8950DT,,Meter Reads 8153,,,"4X4 With LA12151 Loader, Cab, Remotes "
,,,,,,,9 ft pull Type Rortary Cutter No Name
2000,Sundowner ,Valuelite ,,,,,3 horse with drop windows rear tac with swing out saddle racks and dressing room 16ft by 6.8 ft 
,Reese,,,,,,5th wheel hitch 
,,,,,,,One horse carage 
,,,,,,,13ft single bunk log bed with trip standered 
,,,,,,,Aluminum headache rack 
,,,,,,,44ft saw dust trailer bill of sale on;ly 
,John Deere,,,Meter Reads 3230.9,,Yellow ,BackHoe 
,Kuhn S A ,,,,,,6 head disk mower 
,,,,,,,Cherry picker 
,John Deere ,8,2411,,,,3 point sicycle mower
,,,,,,,"92"" 3 point hitch rake "
,,,,,,,3 point hitch quick attach
,,,,,,,3 point hitch boom pole 
,,,,,,,3 point hitch sprayer 
,Kuhn,GMD55,,,,,5 head disc mower 
,,,,,,,"96"" x 102"" steel flat bed "
,,,,,,,30ft long by 6 ft wide culvert 
,,,,,,,30ft long by 6 ft wide culvert
,,,,,,,Aluminum tool box 
,,,,,,,Asorted skid steer wheels 
,,,,,,,"Honda Pressure washer, Craftsman backpack leaf blower, and Red max weedeater "
,,,,,,,Chevy silerado tailgate 07.5-13
2005,Fontaine,1FTW-8-8048WSAWK,13N-14830-4-61531980,,,,"102"" x 44ft flat deck with 24.5 wheels "
,Wilson ,,,,,,Portable  corral 
,,,,,,,3 point hitch 200 gallon sprayer with pto pump 
2016,Chevy,3500,1GC4KYC89GF138977,,"Odometer reads 116,059",white ,6.6 LML duramax with a automatic allison transmission 4x4 in the floor crew cab flat bed 
,Great plains ,EWN,GP-1931U,,,,Solid stand 10ft no till drill 
,Internation,1066,,Unreadable ,,Red,Diesel 2WD Tractor with with 510 Koyker Loader rear remote Came in running has flat tire and steering issues 
,John Deere,640,L06310V255607,Unreadable ,,Green,4WD Tractor with frontend loader with hay spear 
,CASE INTERNATIONAL ,4230,, Unknown ,,Red,2WD Tractor with 215 Woods Dual  Front end loader with hay spear and 7ft bucket 
2007,Mack ,Granite ,1M2AG10C87M058467,,odometer reads 520049.9,,460 AMI with a 8LL transmission with 16ft ox tub bed high lift gate double frame camelback suspension 18k front 20k drop 44k rear 
,,,,,,,16ft long 5ft wide small animal goosneck trailer with tack room with 6 cut gates 
,,,,,,,8ft tractor bucket 
2012,International ,Durastar,1HTMKAAN8CH610264,,"Odometer reads 173,680",,Maxx force engine with automatic allison transmission engine brake single axle 
2010,Ford ,F-150,1FTNF1CV0AKE61299,,"odometer reads 200,396.9",,5.4l triton With automatic transmission 2wd single cab long bed 
,Mack,Vision ,1M1AK06Y97N022488,,Unreadable ,,Mack engine with a maxitorque es T306G 6 speed transmission locking diff dual tandum MILES UNKNOWN
,,,,,,,10 equipment pins to a bag 
,,,,,,,10 equipment pins to a bag 
,,,,,,,10 equipment pins to a bag 
,,,,,,,10 equipment pins to a bag 
,,,,,,,10 equipment pins to a bag 
,,,,,,,Head catch 
,CO-OP,B-80,,,,,3 point hitch spreader
,,,,,,,3 point hitch 6ft rotary cutter 
,,,,,,,Head catch 
,Cat,559DS       B-777-D,117831,"Meter reads 8,363.5",,,Knuckel boom 
2005,International,4300,1HTMMAALX5H687343,,"Odometer reads 297,357",white ,DT466 engine with automatic transmission 24ft long box truck 
,Bullet ,600,,Meter reads 15094.5,,Red,Forklift with John deere 4045 diesel engine 
1994,Case ,580 Super K,,Meter reads 1725.1,,,Backhoe 
,Bronce Broom,RC-350,401121,unreadable ,,,Road broom with sprayer with cummins engine 
,Encore extreme ,,,Meter reads 1068.7,,,52inch zero turn 
,John Deere ,,,,,,Pull type seed drill
,,,,,,,Pull type cultipacker
2020,Polaris ,Razor,,,Odometer reads 776,Black,2 seater 1000 razor Side by Side With sound bar
,Ford,5600,,Meter Reads 1414.3,,Blue,Tractor 
2004, Volvo ,,,,Odometer Reads 169198.6,,"D12 Volvo engine 13 speed transmission exhaust brake PW PDL 300"" wheelbase "
2006,Great dain,,,,,,"102"" wide x 48ft long spread axle flat bed 22"" wheels "
2005,JCB,Robot 170,SLP170WS5ED0683771,Per owner 600hrs,,Yellow,Skid steer
2016,GMC,Yukon XL,1GKS1GKC2GR214052,,Odometer Reads 211597,black,5.3L engine with a automatic transmission 3 row seat Leather yukon suv bose sound system 
,,,,,,,30ft bumper pull camper 1 slide out master bed room 1 bathroom bunk beds and a futon 
,John Deere,643K,,Meter reads 9142.2,,,Feller buncher 
,,,,,,,Head catch 
,Hercules ,20DBA,,,,,33ft 20 ton pintel hitch with air brakes 3 tandum axle with ramps 
,New Holland,D85,N6DC85211,Meter reads 4580.4,,,Wide tracks 
,JCB,506B,USA506B0RE0571841,Meter reads 5147,,,Load all
1991,Interstate ,T202,1JKDTN291MA602636,,,,"96"" wide by 19ft long with 5ft dove dual tandum pintle hitch with ramps "
1989,Ford,800,1FDMK74P5KVA305479E,,"Odometer reads 179,122",,Diesel engine with 5 speed transmission with single bunk log bed 
,John Deere,5203,,Meter Reads 1035.1,,,2WD Tractor 
2001,Ford,F350 Lariet ,3FTSW31F71MA69598,,Odometer Reads 263087,White,7.3 Powerstroke Diesel Crew cab Auto Transmission 4X4 
1997,GMC,2500,1GTGK29ROVE532669,,Odometer Reads 170394.8,white,Extended cab Flatbed 4X4 with auto Transmission with cake feeder and a hay spear Vortec Gas Engine 
1948,Plymouth ,,22067472,,"Odometer reads 25,776.1",Brown,2 door three speed on the collum 
1965,Austin Healey Replica,,,,"Odometer reads 38,030",,Build by classic roadster ltd Fargo ND sebring MX built approximately 1992 has a 350 chevy V8 engine with automatic transmission 
1965,Ford ,Mustang,5T07T183466,,"Odometer reads 13,031.5",White/Black ,351 Berse8 engine with automatic transmission runs great will come with new hood 
2007,Chevy,3500,1GDJK346X7E598895,,"Odometer Reads 327,711",RED,Single Cab Flat Bed LMM 6.6 Duramax Diesel with Auto Allison Transmission 
,Freightliner,Columbia,,,"Odometer reads 1,218,715",White ,Mercedes Engine 450 HP Freightliner 10 speed transmission 
,Fontaire,,,,,,Mechanical detach low boy with 28ft deck 
,,,,,,,86 Inch Skid steer Mount Blade 
,Vermeer,V-4150,,Meter Reads 1573.8,,Yellow,Trencher with frontend blade and backhoe 
,Mower King ,SSRC,ssrc22101605,,,,Skid Steer 70 in rotorey Cutter 
,,,,,,,Unused Skid steer 72 inch  Rotary Tiller 
,,,,,,Black,unused  Skid Steer Stump Grinder Attachment 
,,003-043-12-001A,1200018,,,,unused  Skid steer Tree Shear with Grapple 
,,,,,,,unused 72 In Flat Bottom Grapple Bucket For Skid steer 
,,,,,,,unused Skid steer Pallet Forks 
,,,,,,,Skid steer mount hydraulic hammer 
,LiftAll ,R-80B,,Unknown ,,Yellow,John Deere Deisel Engine Pallet Forks 
1994,Teledyne continental motors ,P23,10007,,"Odometer reads 8,893.9",Yellow,Airport Fire Truck V8 Detroit twin turbos automatic 6 speed transmission 3000ga water tank 500ga foam tank cannon on top has sprayer on front 
2004,Ford,F-250 XLT,1FTNX21P34ED51759,,"Odometer Reads 246,762.7",Red,6.0 Powerstroke Diesel Auto Transmission Extended Cab 4X4
2015,Dodge,2500,3C6UR5JL1FG510429,,Odometer Reads 237212,SILVER ,6.7 Cummins auto transmission 4X4 crew cab Long Bed 
1962,Plymouth ,Fury,21181662,,"Odometer reads 19,436.4",red,440 engine with automatic transmission 2 door hard top no rust 
1966,Ford ,Mustang ,,,"Odometer reads 49,326",Black,"V6 automatic transmission new motor less than 3,000 mile new interior no rust "
1940,Ford,Pickup,185299891,,"Odometer reads 91,377",,2.8l v6 with automatic transmission disc brakes cold air. On s-10 frame 
,,,,,,,26Ft Free standing Panel
,,,,,,,26Ft Free standing Panel
,,,,,,,26Ft Free standing Panel
,,,,,,,26Ft Free standing Panel
,,,,,,,26Ft Free standing Panel
,,,,,,,26Ft Free standing Panel
,,,,,,,26Ft Free standing Panel
,,,,,,,26Ft Free standing Panel
,,,,,,,26Ft Free standing Panel
,,,,,,,26Ft Free standing Panel
,,,,,,,26Ft Free standing Panel
,,,,,,,26Ft Free standing Panel
,,,,,,,26Ft Free standing Panel
,,,,,,,26Ft Free standing Panel
,,,,,,,26Ft Free standing Panel
,,,,,,,26Ft Free standing Panel
,,,,,,,26Ft Free standing Panel
,,,,,,,26Ft Free standing Panel
,,,,,,,26Ft Free standing Panel
,,,,,,,26Ft Free standing Panel
,,,,,,,26Ft Free standing Panel
,,,,,,,26Ft Free standing Panel
,,,,,,,26Ft Free standing Panel
,,,,,,,16ft long x 8ft wide livestock scales 
,,,,,,,Charcaol grill shaped liked brahman bull 
,,,,,,,Manual Cattle Dehorners 
2015,Ford ,F-250,1FT7W2BT3FEB93873,,"Odometer reads 318,952",Black,6.7 Powerstroke with automatic transmission 4x4 superduty with utility bed 
,Yamaha,Big bear,,,odometer reads 920,,350 4x4 bill of sale only 
,,,,,,,12ft long x 6ft tall cattle galvanized panels 
,,,,,,,12ft long x 6ft tall cattle galvanized panels
,,,,,,,12ft long x 6ft tall cattle galvanized panels
,,,,,,,12ft long x 6ft tall cattle galvanized panels
,,,,,,,12ft long x 6ft tall cattle galvanized panels 
,,,,,,,12ft long x 6ft tall cattle galvanized panels
,,,,,,,12ft long x 6ft tall cattle galvanized panels
,,,,,,,12ft long x 6ft tall cattle galvanized panels
,,,,,,,12ft long x 6ft tall cattle galvanized panels
,,,,,,,12ft long x 6ft tall cattle galvanized panels
,,,,,,,12ft long x 6ft tall cattle galvanized panels
,,,,,,,12ft long x 6ft tall cattle galvanized panels
,,,,,,,12ft long x 6ft tall cattle galvanized panels
,,,,,,,12ft long x 6ft tall cattle galvanized panels
,,,,,,,12ft long x 6ft tall cattle galvanized panels
,,,,,,,12ft long x 6ft tall cattle galvanized panels
,C & W Trailer,,24270W998015,,,,24ft by 102in wide 2 lug axels Chain Box Dual Jacks Spare Tire 
,,,,,,,30 wide by 52ft long by 9ft tall sides complete frame with end walls 
,,,,,,,3 8 lug wheels and tires 
