368,7 Rubbermaid Trashcans (13 gal),7 Rubbermaid Trashcans (13 gal),5,1
369,"1 Desk (72"" x 24"" x 28"" t)","1 Desk (72"" x 24"" x 28"" t)",5,1
370,"1 Table (60"" x 36"" x 30"" t)","1 Table (60"" x 36"" x 30"" t)",5,1
371,"1 Table (72"" x 42"" x 30"" t) (HEAVY)","1 Table (72"" x 42"" x 30"" t) (HEAVY)",5,1
372,"1 Table (61"" x 35"" x 31"" t)","1 Table (61"" x 35"" x 31"" t)",5,1
373,"1 Table (60"" x 36"" x 30"" t)","1 Table (60"" x 36"" x 30"" t)",5,1
374,"1 Table (72"" x 30"" x 28"" t)","1 Table (72"" x 30"" x 28"" t)",5,1
375,"1 Table (72"" x 30"" x 28"" t)","1 Table (72"" x 30"" x 28"" t)",5,1
376,"1 Table (72"" x 30"" x 28"" t)","1 Table (72"" x 30"" x 28"" t)",5,1
377,"1 Table (72"" x 30"" x 28"" t)","1 Table (72"" x 30"" x 28"" t)",5,1
378,"1 Rolling Bar (67"" x 24"" x 44"" t)","1 Rolling Bar (67"" x 24"" x 44"" t)",5,1
379,"1 Rolling Bar (67"" x 24"" x 44"" t)","1 Rolling Bar (67"" x 24"" x 44"" t)",5,1
380,"5 Concrete/Rock Ashtrays (14"" x 14"" x 24"" t)","5 Concrete/Rock Ashtrays (14"" x 14"" x 24"" t)",5,1
381,"6 Folding Tables (60"" x 18"" x 30"" t)","6 Folding Tables (60"" x 18"" x 30"" t)",5,1
382,"6 Folding Tables (60"" x 18"" x 30"" t)","6 Folding Tables (60"" x 18"" x 30"" t)",5,1
383,"1 Plywood Tool Storage Cabinet  on wheels (36"" x 30"" x 54"" t)","1 Plywood Tool Storage Cabinet  on wheels (36"" x 30"" x 54"" t)",5,1
384,"1 Plywood Tool Storage Cabinet  on wheels (36"" x 34"" x 54"" t)","1 Plywood Tool Storage Cabinet  on wheels (36"" x 34"" x 54"" t)",5,1
385,"1 Two Door Storage Cabinet ( 30"" x 19"" x 38"" t) (some rust)","1 Two Door Storage Cabinet ( 30"" x 19"" x 38"" t) (some rust)",5,1
386,"1 Two Door Storage Cabinet ( 36"" x 18"" x 78"" t)","1 Two Door Storage Cabinet ( 36"" x 18"" x 78"" t)",5,1
387,"1 Two Door Storage Cabinet ( 36"" x 18"" x 78"" t)","1 Two Door Storage Cabinet ( 36"" x 18"" x 78"" t)",5,1
388,"1 Nine Locker Unit (36"" x 15"" x 72"" t)","1 Nine Locker Unit (36"" x 15"" x 72"" t)",5,1
389,"1 Nine Locker Unit (36"" x 15"" x 72"" t)","1 Nine Locker Unit (36"" x 15"" x 72"" t)",5,1
390,"1 Two Door Storage Cabinet ( 36"" x 18"" x 78"" t)","1 Two Door Storage Cabinet ( 36"" x 18"" x 78"" t)",5,1
391,"1 Two Door Storage Cabinet ( 36"" x 18"" x 78"" t)","1 Two Door Storage Cabinet ( 36"" x 18"" x 78"" t)",5,1
392,"1 Two Door Storage Cabinet ( 36"" x 18"" x 78"" t)","1 Two Door Storage Cabinet ( 36"" x 18"" x 78"" t)",5,1
393,"1 Two Door Storage Cabinet ( 36"" x 18"" x 78"" t)","1 Two Door Storage Cabinet ( 36"" x 18"" x 78"" t)",5,1
394,"1 Two Door Storage Cabinet ( 36"" x 18"" x 65"" t)","1 Two Door Storage Cabinet ( 36"" x 18"" x 65"" t)",5,1
395,"1 Two Door Storage Cabinet ( 36"" x 18"" x 72"" t)","1 Two Door Storage Cabinet ( 36"" x 18"" x 72"" t)",5,1
396,"1 Table (60"" x 30"" x 30"" t) (adjustable height)","1 Table (60"" x 30"" x 30"" t) (adjustable height)",5,1
397,"1 Table (60"" x 30"" x 29"" t)","1 Table (60"" x 30"" x 29"" t)",5,1
398,"1 Table (60"" x 30"" x 27"" t) (adjustable height)","1 Table (60"" x 30"" x 27"" t) (adjustable height)",5,1
399,"1 Desk (72"" x 30"" x 30"" t)","1 Desk (72"" x 30"" x 30"" t)",5,1
400,"1 Desk (60"" x 30"" x 30"" t)","1 Desk (60"" x 30"" x 30"" t)",5,1
401,"1 Desk (60"" x 30"" x 30"" t)","1 Desk (60"" x 30"" x 30"" t)",5,1
402,"1 Round Table (36"" Diameter, 30"" tall)","1 Round Table (36"" Diameter, 30"" tall)",5,1
403,"1 Table (36"" x 30"" x 28"" t)","1 Table (36"" x 30"" x 28"" t)",5,1
404,"3 Round Folding Tables (60"" diameter)","3 Round Folding Tables (60"" diameter)",5,1
405,"3 Round Folding Tables (60"" diameter)","3 Round Folding Tables (60"" diameter)",5,1
406,"4 Round Folding Tables (60"" diameter)","4 Round Folding Tables (60"" diameter)",5,1
407,"2 Folding Tables (72"" x 30"")","2 Folding Tables (72"" x 30"")",5,1
408,"1 Tool Chest (32"" x 30"" x 45"" t) (No Wheels, Heavy)","1 Tool Chest (32"" x 30"" x 45"" t) (No Wheels, Heavy)",5,1
409,"1 Desk (55"" x 30 x 29"" t)","1 Desk (55"" x 30 x 29"" t)",5,1
410,"1 Table/Desk (72"" x 30"" x 29"" t)","1 Table/Desk (72"" x 30"" x 29"" t)",5,1
411,"1 Table (60"" x 30"" x 29"" t)","1 Table (60"" x 30"" x 29"" t)",5,1
412,"1 Desk (66"" x 30"" x 30"" t)","1 Desk (66"" x 30"" x 30"" t)",5,1
413,"1 Table/Desk (72"" x 30"" x 28"" t)","1 Table/Desk (72"" x 30"" x 28"" t)",5,1
414,"1 Table (48"" x 30"" x 27"" t)","1 Table (48"" x 30"" x 27"" t)",5,1
415,"1 Table (48"" x 24"" x 30"" t) (adjustable height)","1 Table (48"" x 24"" x 30"" t) (adjustable height)",5,1
416,"1 Lot of Forge Equipment (Johnson Gas Appliance 32"" diameter x 32"" tall)","1 Lot of Forge Equipment (Johnson Gas Appliance 32"" diameter x 32"" tall)",5,1
417,1 Wurlitzer Piano (needs some work and tuning),1 Wurlitzer Piano (needs some work and tuning),5,1
418,1 Bicycle Trek Multitrack 7500,1 Bicycle Trek Multitrack 7500,5,1
419,1 Bicycle Reid Transit,1 Bicycle Reid Transit,5,1
420,1 Bicycle Diamondback Outlook,1 Bicycle Diamondback Outlook,5,1
421,1 Bicycle Whirlwind 6061,1 Bicycle Whirlwind 6061,5,1
422,1 Bicycle Huffy Rockcreek,1 Bicycle Huffy Rockcreek,5,1
423,1 Bicycle Kent Bayside 2600,1 Bicycle Kent Bayside 2600,5,1
424,"1 Genie Industries Lift DPL-36LP on casters (3' x 8' 4"" x 7' 9"" tall)(***BRING PROPER VEHICLE TO LOAD***)","1 Genie Industries Lift DPL-36LP on casters (3' x 8' 4"" x 7' 9"" tall)(***BRING PROPER VEHICLE TO LOAD***)",5,1
425,"1 Bretford Charging Cart on wheels TX323LL/A (44"" x 26"" x 39"" t)(Needs 2 locks cut off and some minor repair work)","1 Bretford Charging Cart on wheels TX323LL/A (44"" x 26"" x 39"" t)(Needs 2 locks cut off and some minor repair work)",5,1
426,5 Black Metal UN Rated Pails (New)(no lids - First Come First Pick),5 Black Metal UN Rated Pails (New)(no lids - First Come First Pick),5,1
427,5 Black Metal UN Rated Pails (New)(no lids - First Come First Pick),5 Black Metal UN Rated Pails (New)(no lids - First Come First Pick),5,1
428,5 Black Metal UN Rated Pails (New)(no lids - First Come First Pick),5 Black Metal UN Rated Pails (New)(no lids - First Come First Pick),5,1
429,5 Black Metal UN Rated Pails (New)(no lids - First Come First Pick),5 Black Metal UN Rated Pails (New)(no lids - First Come First Pick),5,1
430,5 Black Metal UN Rated Pails (New)(no lids - First Come First Pick),5 Black Metal UN Rated Pails (New)(no lids - First Come First Pick),5,1
431,5 Black Metal UN Rated Pails (New)(no lids - First Come First Pick),5 Black Metal UN Rated Pails (New)(no lids - First Come First Pick),5,1
432,10 Black Metal UN Rated Pails (New)(no lids - First Come First Pick),10 Black Metal UN Rated Pails (New)(no lids - First Come First Pick),5,1
433,10 Black Metal UN Rated Pails (New)(no lids - First Come First Pick),10 Black Metal UN Rated Pails (New)(no lids - First Come First Pick),5,1
434,10 Black Metal UN Rated Pails (New)(no lids - First Come First Pick),10 Black Metal UN Rated Pails (New)(no lids - First Come First Pick),5,1
435,30 Black Metal UN Rated Pails (New)(no lids - First Come First Pick),30 Black Metal UN Rated Pails (New)(no lids - First Come First Pick),5,1
436,30 Black Metal UN Rated Pails (New)(no lids - First Come First Pick),30 Black Metal UN Rated Pails (New)(no lids - First Come First Pick),5,1
437,60 Black Metal UN Rated Pails (New)(no lids),60 Black Metal UN Rated Pails (New)(no lids),5,1
438,1 Aegis Aerosol Vacstation Model 005-00045 (First come first pick),1 Aegis Aerosol Vacstation Model 005-00045 (First come first pick),5,1
439,1 Aegis Aerosol Vacstation Model 005-00045 (First come first pick),1 Aegis Aerosol Vacstation Model 005-00045 (First come first pick),5,1
440,1 Aegis Aerosol Vacstation Model 005-00045 (First come first pick),1 Aegis Aerosol Vacstation Model 005-00045 (First come first pick),5,1
441,1 Aegis Aerosol Vacstation Model 005-00045 (First come first pick),1 Aegis Aerosol Vacstation Model 005-00045 (First come first pick),5,1
442,1 Aegis Aerosol Vacstation Model 005-00045 (First come first pick),1 Aegis Aerosol Vacstation Model 005-00045 (First come first pick),5,1
443,1 Aegis Aerosol Vacstation Model 005-00045 (First come first pick),1 Aegis Aerosol Vacstation Model 005-00045 (First come first pick),5,1
444,1 Aegis Aerosol Vacstation Model 005-00045 (First come first pick),1 Aegis Aerosol Vacstation Model 005-00045 (First come first pick),5,1
445,1 Aegis Aerosol Vacstation Model 005-00045 (First come first pick),1 Aegis Aerosol Vacstation Model 005-00045 (First come first pick),5,1
446,1 Aegis Aerosol Vacstation Model 005-00045 (First come first pick),1 Aegis Aerosol Vacstation Model 005-00045 (First come first pick),5,1
447,1 Aegis Aerosol Vacstation Model 005-00045 (First come first pick),1 Aegis Aerosol Vacstation Model 005-00045 (First come first pick),5,1
448,2 Aegis Aerosol Vacstations Model 005-00045 (First come first pick),2 Aegis Aerosol Vacstations Model 005-00045 (First come first pick),5,1
449,2 Aegis Aerosol Vacstations Model 005-00045 (First come first pick),2 Aegis Aerosol Vacstations Model 005-00045 (First come first pick),5,1
450,2 Aegis Aerosol Vacstations Model 005-00045 (First come first pick),2 Aegis Aerosol Vacstations Model 005-00045 (First come first pick),5,1
451,2 Aegis Aerosol Vacstations Model 005-00045 (First come first pick),2 Aegis Aerosol Vacstations Model 005-00045 (First come first pick),5,1
452,2 Aegis Aerosol Vacstations Model 005-00045 (First come first pick),2 Aegis Aerosol Vacstations Model 005-00045 (First come first pick),5,1
453,2 Aegis Aerosol Vacstations Model 005-00045 (First come first pick),2 Aegis Aerosol Vacstations Model 005-00045 (First come first pick),5,1
454,2 Aegis Aerosol Vacstations Model 005-00045 (First come first pick),2 Aegis Aerosol Vacstations Model 005-00045 (First come first pick),5,1
455,2 Aegis Aerosol Vacstations Model 005-00045 (First come first pick),2 Aegis Aerosol Vacstations Model 005-00045 (First come first pick),5,1
456,2 Aegis Aerosol Vacstations Model 005-00045 (First come first pick),2 Aegis Aerosol Vacstations Model 005-00045 (First come first pick),5,1
457,2 Aegis Aerosol Vacstations Model 005-00045 (First come first pick),2 Aegis Aerosol Vacstations Model 005-00045 (First come first pick),5,1
458,"1 Justrite Oily Waste Can, 6 gal. (New) 09100 (First come first pick)","1 Justrite Oily Waste Can, 6 gal. (New) 09100 (First come first pick)",5,1
459,"1 Justrite Oily Waste Can, 6 gal. (New) 09100 (First come first pick)","1 Justrite Oily Waste Can, 6 gal. (New) 09100 (First come first pick)",5,1
460,"1 Justrite Oily Waste Can, 6 gal. (New) 09100 (First come first pick)","1 Justrite Oily Waste Can, 6 gal. (New) 09100 (First come first pick)",5,1
461,"1 Justrite Oily Waste Can, 6 gal. (New) 09100 (First come first pick)","1 Justrite Oily Waste Can, 6 gal. (New) 09100 (First come first pick)",5,1
462,"1 Justrite Oily Waste Can, 6 gal. (New) 09100 (First come first pick)","1 Justrite Oily Waste Can, 6 gal. (New) 09100 (First come first pick)",5,1
463,"1 Justrite Oily Waste Can, 6 gal. (New) 09100 (First come first pick)","1 Justrite Oily Waste Can, 6 gal. (New) 09100 (First come first pick)",5,1
464,"1 Justrite Oily Waste Can, 6 gal. (New) 09100 (First come first pick)","1 Justrite Oily Waste Can, 6 gal. (New) 09100 (First come first pick)",5,1
465,"1 Justrite Oily Waste Can, 6 gal. (New) 09100 (First come first pick)","1 Justrite Oily Waste Can, 6 gal. (New) 09100 (First come first pick)",5,1
466,"1 Justrite Oily Waste Can, 6 gal. (New) 09100 (First come first pick)","1 Justrite Oily Waste Can, 6 gal. (New) 09100 (First come first pick)",5,1
467,"1 Justrite Oily Waste Can, 6 gal. (New) 09100 (First come first pick)","1 Justrite Oily Waste Can, 6 gal. (New) 09100 (First come first pick)",5,1
468,"1 Justrite Oily Waste Can, 6 gal. (New) 09100 (First come first pick)","1 Justrite Oily Waste Can, 6 gal. (New) 09100 (First come first pick)",5,1
469,"1 Justrite Oily Waste Can, 6 gal. (New) 09100 (First come first pick)","1 Justrite Oily Waste Can, 6 gal. (New) 09100 (First come first pick)",5,1
470,"1 Justrite Oily Waste Can, 6 gal. (New) 09100 (First come first pick)","1 Justrite Oily Waste Can, 6 gal. (New) 09100 (First come first pick)",5,1
471,"1 Justrite Oily Waste Can, 6 gal. (New) 09100 (First come first pick)","1 Justrite Oily Waste Can, 6 gal. (New) 09100 (First come first pick)",5,1
472,"1 Justrite Oily Waste Can, 6 gal. (New) 09100 (First come first pick)","1 Justrite Oily Waste Can, 6 gal. (New) 09100 (First come first pick)",5,1
473,"1 Justrite Oily Waste Can, 6 gal. (New) 09100 (First come first pick)","1 Justrite Oily Waste Can, 6 gal. (New) 09100 (First come first pick)",5,1
474,"1 Justrite Oily Waste Can, 6 gal. (New) 09100 (First come first pick)","1 Justrite Oily Waste Can, 6 gal. (New) 09100 (First come first pick)",5,1
475,"1 Justrite Oily Waste Can, 6 gal. (New) 09100 (First come first pick)","1 Justrite Oily Waste Can, 6 gal. (New) 09100 (First come first pick)",5,1
476,"1 Justrite Oily Waste Can, 6 gal. (New) 09100 (First come first pick)","1 Justrite Oily Waste Can, 6 gal. (New) 09100 (First come first pick)",5,1
477,"1 Justrite Oily Waste Can, 6 gal. (New) 09100 (First come first pick)","1 Justrite Oily Waste Can, 6 gal. (New) 09100 (First come first pick)",5,1
478,"2 Justrite Oily Waste Cans, 6 gal. (New) 09100 (First come first pick)","2 Justrite Oily Waste Cans, 6 gal. (New) 09100 (First come first pick)",5,1
479,"2 Justrite Oily Waste Cans, 6 gal. (New) 09100 (First come first pick)","2 Justrite Oily Waste Cans, 6 gal. (New) 09100 (First come first pick)",5,1
480,"2 Justrite Oily Waste Cans, 6 gal. (New) 09100 (First come first pick)","2 Justrite Oily Waste Cans, 6 gal. (New) 09100 (First come first pick)",5,1
481,"2 Justrite Oily Waste Cans, 6 gal. (New) 09100 (First come first pick)","2 Justrite Oily Waste Cans, 6 gal. (New) 09100 (First come first pick)",5,1
482,"2 Justrite Oily Waste Cans, 6 gal. (New) 09100 (First come first pick)","2 Justrite Oily Waste Cans, 6 gal. (New) 09100 (First come first pick)",5,1
483,"2 Justrite Oily Waste Cans, 6 gal. (New) 09100 (First come first pick)","2 Justrite Oily Waste Cans, 6 gal. (New) 09100 (First come first pick)",5,1
484,"2 Justrite Oily Waste Cans, 6 gal. (New) 09100 (First come first pick)","2 Justrite Oily Waste Cans, 6 gal. (New) 09100 (First come first pick)",5,1
485,"2 Justrite Oily Waste Cans, 6 gal. (New) 09100 (First come first pick)","2 Justrite Oily Waste Cans, 6 gal. (New) 09100 (First come first pick)",5,1
486,"2 Justrite Oily Waste Cans, 6 gal. (New) 09100 (First come first pick)","2 Justrite Oily Waste Cans, 6 gal. (New) 09100 (First come first pick)",5,1
487,"2 Justrite Oily Waste Cans, 6 gal. (New) 09100 (First come first pick)","2 Justrite Oily Waste Cans, 6 gal. (New) 09100 (First come first pick)",5,1
488,"2 Justrite Oily Waste Cans, 6 gal. (New) 09100 (First come first pick)","2 Justrite Oily Waste Cans, 6 gal. (New) 09100 (First come first pick)",5,1
489,"2 Justrite Oily Waste Cans, 6 gal. (New) 09100 (First come first pick)","2 Justrite Oily Waste Cans, 6 gal. (New) 09100 (First come first pick)",5,1
490,"6 Justrite Oily Waste Cans, 6 gal. (New) 09100 (First come first pick)","6 Justrite Oily Waste Cans, 6 gal. (New) 09100 (First come first pick)",5,1
491,"12 Justrite Oily Waste Cans, 6 gal. (New) 09100 (First come first pick)","12 Justrite Oily Waste Cans, 6 gal. (New) 09100 (First come first pick)",5,1
492,"12 Justrite Oily Waste Cans, 6 gal. (New) 09100 (First come first pick)","12 Justrite Oily Waste Cans, 6 gal. (New) 09100 (First come first pick)",5,1
493,"12 Justrite Oily Waste Cans, 6 gal. (New) 09100 (First come first pick)","12 Justrite Oily Waste Cans, 6 gal. (New) 09100 (First come first pick)",5,1
494,"1 Metal 2-person dolly (Tire is damaged-sidewall)(78"" x 27"" wide x 35"" tall)","1 Metal 2-person dolly (Tire is damaged-sidewall)(78"" x 27"" wide x 35"" tall)",5,1
495,1 Wooden Chair,1 Wooden Chair,5,1
496,1 Black Plastic/Metal Chair,1 Black Plastic/Metal Chair,5,1
497,1 Black Plastic/Metal Chair,1 Black Plastic/Metal Chair,5,1
498,4 Red Plastic/Metal Stacking Chairs,4 Red Plastic/Metal Stacking Chairs,5,1
499,5 Red Plastic/Metal Stacking Chairs,5 Red Plastic/Metal Stacking Chairs,5,1
500,5 Red Plastic/Metal Stacking Chairs,5 Red Plastic/Metal Stacking Chairs,5,1
501,10 Red Plastic/Metal Stacking Chairs,10 Red Plastic/Metal Stacking Chairs,5,1
502,6 Blue Plastic/Metal Stacking Chairs,6 Blue Plastic/Metal Stacking Chairs,5,1
503,6 Blue Plastic/Metal Stacking Chairs,6 Blue Plastic/Metal Stacking Chairs,5,1
504,6 Blue Plastic/Metal Stacking Chairs,6 Blue Plastic/Metal Stacking Chairs,5,1
505,6 Blue Plastic/Metal Stacking Chairs,6 Blue Plastic/Metal Stacking Chairs,5,1
506,6 Blue Plastic/Metal Stacking Chairs,6 Blue Plastic/Metal Stacking Chairs,5,1
507,12 Blue Plastic/Metal Stacking Chairs,12 Blue Plastic/Metal Stacking Chairs,5,1
508,12 Blue Plastic/Metal Stacking Chairs,12 Blue Plastic/Metal Stacking Chairs,5,1
509,1 Green/Black Chair,1 Green/Black Chair,5,1
510,1 Gray Chair,1 Gray Chair,5,1
511,10 Red Fabric/Metal Stacking Chairs,10 Red Fabric/Metal Stacking Chairs,5,1
512,20 Orange Fabric/Metal Stacking Chairs,20 Orange Fabric/Metal Stacking Chairs,5,1
513,20 Orange Fabric/Metal Stacking Chairs,20 Orange Fabric/Metal Stacking Chairs,5,1
514,10 Orange Fabric/Metal Stacking Chairs,10 Orange Fabric/Metal Stacking Chairs,5,1
515,2 Blue Fabric Stacking Chairs on wheels,2 Blue Fabric Stacking Chairs on wheels,5,1
516,4 Blue Fabric Stacking Chairs on wheels,4 Blue Fabric Stacking Chairs on wheels,5,1
517,4 Blue Fabric Stacking Chairs on wheels,4 Blue Fabric Stacking Chairs on wheels,5,1
518,3 Blue Fabric Chairs,3 Blue Fabric Chairs,5,1
519,2 Blue Fabric Chairs on wheels,2 Blue Fabric Chairs on wheels,5,1
520,2 Gray Fabric/Metal Chair,2 Gray Fabric/Metal Chair,5,1
521,1 Black Fabric Chair,1 Black Fabric Chair,5,1
522,1 Red Chair,1 Red Chair,5,1
523,1 Tan Stool,1 Tan Stool,5,1
524,1 Red Fabric Chair,1 Red Fabric Chair,5,1
525,1 Blue/Black Rolling Chair,1 Blue/Black Rolling Chair,5,1
526,1 Blue/Black Rolling Chair,1 Blue/Black Rolling Chair,5,1
527,2 Blue Plastic/Metal Stacking Chairs,2 Blue Plastic/Metal Stacking Chairs,5,1
528,4 Blue Plastic/Metal Stacking Chairs,4 Blue Plastic/Metal Stacking Chairs,5,1
529,1 Gray Fabric Chair,1 Gray Fabric Chair,5,1
530,1 Tan/Black Chair on wheels,1 Tan/Black Chair on wheels,5,1
531,1 Purple Chair,1 Purple Chair,5,1
532,1 Red/Black Rolling Chair,1 Red/Black Rolling Chair,5,1
533,1 Gray/Black Rolling Chair,1 Gray/Black Rolling Chair,5,1
534,1 Blue/Black Rolling Chair,1 Blue/Black Rolling Chair,5,1
535,1 Gray/Black Rolling Chair,1 Gray/Black Rolling Chair,5,1
536,1 Purple Chair,1 Purple Chair,5,1
537,1 Red/Black Rolling Chair,1 Red/Black Rolling Chair,5,1
538,1 Metal Folding Chair,1 Metal Folding Chair,5,1
539,1 Wooden Rolling Chair (needs some work),1 Wooden Rolling Chair (needs some work),5,1
540,1 Black Upholstered Chair,1 Black Upholstered Chair,5,1
541,18 Black/Silver All Metal Stacking Chairs,18 Black/Silver All Metal Stacking Chairs,5,1
542,1 Upholstered Chair,1 Upholstered Chair,5,1
543,1 Blue Loveseat,1 Blue Loveseat,5,1
544,1 Red Fabric/Wood Couch,1 Red Fabric/Wood Couch,5,1
545,1 Blue/Black Rolling Chair,1 Blue/Black Rolling Chair,5,1
546,1 Green/Black Chair,1 Green/Black Chair,5,1
547,1 Upholstered Chair and Ottoman,1 Upholstered Chair and Ottoman,5,1
548,"1 Wooden Shipping Crate (44"" x 28"" x 41"" tall)","1 Wooden Shipping Crate (44"" x 28"" x 41"" tall)",5,1
549,"1 Wooden Shipping Crate (42"" x 37"" x 26"" tall)","1 Wooden Shipping Crate (42"" x 37"" x 26"" tall)",5,1
550,"1 Wooden Shipping Crate (41"" x 31"" x 30"" tall)","1 Wooden Shipping Crate (41"" x 31"" x 30"" tall)",5,1
551,"1 Wooden Shipping Crate (37"" x 33"" x 13"" tall)","1 Wooden Shipping Crate (37"" x 33"" x 13"" tall)",5,1
