Item Number,Seller,Title,,Description,,Details,lot description
55,3,Tan Coach Purse,-,"Has some where and stains, well used",.,"  All items end on 8/25/19 beginning at 5:30 PM.  Pick up and payment times are Thursday, 8/26/19 from 10:00 AM - Noon or 6 PM to 7 PM.   15% Buyers Premium and Sales Tax will be collected in addition to the final bid price.","Tan Coach Purse-Has some where and stains, well used.All items end on 8/14/19 beginning at 5:30 PM.  Pick up and payment times are Thursday, 8/15/19 from 10:00 AM - Noon or 6 PM to 7 PM.   15% Buyers Premium and Sales Tax will be collected in addition to the final bid price."
56,1,Gray Coach Purse,-,"Has some where and stains, well used",.,"  All items end on 8/25/19 beginning at 5:30 PM.  Pick up and payment times are Thursday, 8/26/19 from 10:00 AM - Noon or 6 PM to 7 PM.   15% Buyers Premium and Sales Tax will be collected in addition to the final bid price.","Gray Coach Purse-Has some where and stains, well used.All items end on 8/14/19 beginning at 5:30 PM.  Pick up and payment times are Thursday, 8/15/19 from 10:00 AM - Noon or 6 PM to 7 PM.   15% Buyers Premium and Sales Tax will be collected in addition to the final bid price."
57,1,Green D&G Purse,-,Has some where ,.,"  All items end on 8/25/19 beginning at 5:30 PM.  Pick up and payment times are Thursday, 8/26/19 from 10:00 AM - Noon or 6 PM to 7 PM.   15% Buyers Premium and Sales Tax will be collected in addition to the final bid price.","Green D&G Purse-Has some where .All items end on 8/14/19 beginning at 5:30 PM.  Pick up and payment times are Thursday, 8/15/19 from 10:00 AM - Noon or 6 PM to 7 PM.   15% Buyers Premium and Sales Tax will be collected in addition to the final bid price."
58,1,Multicolor D &G Purse,-,Great Shape,.,"  All items end on 8/25/19 beginning at 5:30 PM.  Pick up and payment times are Thursday, 8/26/19 from 10:00 AM - Noon or 6 PM to 7 PM.   15% Buyers Premium and Sales Tax will be collected in addition to the final bid price.","Multicolor D &G Purse-Great Shape.All items end on 8/14/19 beginning at 5:30 PM.  Pick up and payment times are Thursday, 8/15/19 from 10:00 AM - Noon or 6 PM to 7 PM.   15% Buyers Premium and Sales Tax will be collected in addition to the final bid price."
59,1,Pink Coach Purse,-,Good Shape,.,"  All items end on 8/25/19 beginning at 5:30 PM.  Pick up and payment times are Thursday, 8/26/19 from 10:00 AM - Noon or 6 PM to 7 PM.   15% Buyers Premium and Sales Tax will be collected in addition to the final bid price.","Pink Coach Purse-Good Shape.All items end on 8/14/19 beginning at 5:30 PM.  Pick up and payment times are Thursday, 8/15/19 from 10:00 AM - Noon or 6 PM to 7 PM.   15% Buyers Premium and Sales Tax will be collected in addition to the final bid price."
60,3,Black Coach Purse,-,"Has some where and stains, well used, leather peeling",.,"  All items end on 8/25/19 beginning at 5:30 PM.  Pick up and payment times are Thursday, 8/26/19 from 10:00 AM - Noon or 6 PM to 7 PM.   15% Buyers Premium and Sales Tax will be collected in addition to the final bid price.","Black Coach Purse-Has some where and stains, well used, leather peeling.All items end on 8/14/19 beginning at 5:30 PM.  Pick up and payment times are Thursday, 8/15/19 from 10:00 AM - Noon or 6 PM to 7 PM.   15% Buyers Premium and Sales Tax will be collected in addition to the final bid price."
61,3,Brown Coach Purse,-,"Has some where and stains, well used",.,"  All items end on 8/25/19 beginning at 5:30 PM.  Pick up and payment times are Thursday, 8/26/19 from 10:00 AM - Noon or 6 PM to 7 PM.   15% Buyers Premium and Sales Tax will be collected in addition to the final bid price.","Brown Coach Purse-Has some where and stains, well used.All items end on 8/14/19 beginning at 5:30 PM.  Pick up and payment times are Thursday, 8/15/19 from 10:00 AM - Noon or 6 PM to 7 PM.   15% Buyers Premium and Sales Tax will be collected in addition to the final bid price."
62,3,Green  St Johns Bay Messenger Bag,-,Like New,.,"  All items end on 8/25/19 beginning at 5:30 PM.  Pick up and payment times are Thursday, 8/26/19 from 10:00 AM - Noon or 6 PM to 7 PM.   15% Buyers Premium and Sales Tax will be collected in addition to the final bid price.","Green  St Johns Bay Messenger Bag-Like New.All items end on 8/14/19 beginning at 5:30 PM.  Pick up and payment times are Thursday, 8/15/19 from 10:00 AM - Noon or 6 PM to 7 PM.   15% Buyers Premium and Sales Tax will be collected in addition to the final bid price."
63,3,Thirty-One Purse - Teal,-,Good Shape,.,"  All items end on 8/25/19 beginning at 5:30 PM.  Pick up and payment times are Thursday, 8/26/19 from 10:00 AM - Noon or 6 PM to 7 PM.   15% Buyers Premium and Sales Tax will be collected in addition to the final bid price.","Thirty-One Purse - Teal-Good Shape.All items end on 8/14/19 beginning at 5:30 PM.  Pick up and payment times are Thursday, 8/15/19 from 10:00 AM - Noon or 6 PM to 7 PM.   15% Buyers Premium and Sales Tax will be collected in addition to the final bid price."
64,3,Thirty-One Purse - Black,-,Good Shape,.,"  All items end on 8/25/19 beginning at 5:30 PM.  Pick up and payment times are Thursday, 8/26/19 from 10:00 AM - Noon or 6 PM to 7 PM.   15% Buyers Premium and Sales Tax will be collected in addition to the final bid price.","Thirty-One Purse - Black-Good Shape.All items end on 8/14/19 beginning at 5:30 PM.  Pick up and payment times are Thursday, 8/15/19 from 10:00 AM - Noon or 6 PM to 7 PM.   15% Buyers Premium and Sales Tax will be collected in addition to the final bid price."
65,3,Small Black Tommy Hilfiger Messenger Bag,-,Great Shape,.,"  All items end on 8/25/19 beginning at 5:30 PM.  Pick up and payment times are Thursday, 8/26/19 from 10:00 AM - Noon or 6 PM to 7 PM.   15% Buyers Premium and Sales Tax will be collected in addition to the final bid price.","Small Black Tommy Hilfiger Messenger Bag-Great Shape.All items end on 8/14/19 beginning at 5:30 PM.  Pick up and payment times are Thursday, 8/15/19 from 10:00 AM - Noon or 6 PM to 7 PM.   15% Buyers Premium and Sales Tax will be collected in addition to the final bid price."
66,3,Brown Wristlet,-,Has mirror,.,"  All items end on 8/25/19 beginning at 5:30 PM.  Pick up and payment times are Thursday, 8/26/19 from 10:00 AM - Noon or 6 PM to 7 PM.   15% Buyers Premium and Sales Tax will be collected in addition to the final bid price.","Brown Wristlet-Has mirror.All items end on 8/14/19 beginning at 5:30 PM.  Pick up and payment times are Thursday, 8/15/19 from 10:00 AM - Noon or 6 PM to 7 PM.   15% Buyers Premium and Sales Tax will be collected in addition to the final bid price."
67,3,Multicolor Backpack Purse,-,"Has some where and stains, well used, leather peeling",.,"  All items end on 8/25/19 beginning at 5:30 PM.  Pick up and payment times are Thursday, 8/26/19 from 10:00 AM - Noon or 6 PM to 7 PM.   15% Buyers Premium and Sales Tax will be collected in addition to the final bid price.","Multicolor Backpack Purse-Has some where and stains, well used, leather peeling.All items end on 8/14/19 beginning at 5:30 PM.  Pick up and payment times are Thursday, 8/15/19 from 10:00 AM - Noon or 6 PM to 7 PM.   15% Buyers Premium and Sales Tax will be collected in addition to the final bid price."
68,3,Blue Baggallini Crossbody Purse,-,Like new,.,"  All items end on 8/25/19 beginning at 5:30 PM.  Pick up and payment times are Thursday, 8/26/19 from 10:00 AM - Noon or 6 PM to 7 PM.   15% Buyers Premium and Sales Tax will be collected in addition to the final bid price.","Blue Baggallini Crossbody Purse-Like new.All items end on 8/14/19 beginning at 5:30 PM.  Pick up and payment times are Thursday, 8/15/19 from 10:00 AM - Noon or 6 PM to 7 PM.   15% Buyers Premium and Sales Tax will be collected in addition to the final bid price."
69,3,Black with square pattern purse,-,Good Shape,.,"  All items end on 8/25/19 beginning at 5:30 PM.  Pick up and payment times are Thursday, 8/26/19 from 10:00 AM - Noon or 6 PM to 7 PM.   15% Buyers Premium and Sales Tax will be collected in addition to the final bid price.","Black with square pattern purse-Good Shape.All items end on 8/14/19 beginning at 5:30 PM.  Pick up and payment times are Thursday, 8/15/19 from 10:00 AM - Noon or 6 PM to 7 PM.   15% Buyers Premium and Sales Tax will be collected in addition to the final bid price."
70,3,Black Purse,-,Good Shape,.,"  All items end on 8/25/19 beginning at 5:30 PM.  Pick up and payment times are Thursday, 8/26/19 from 10:00 AM - Noon or 6 PM to 7 PM.   15% Buyers Premium and Sales Tax will be collected in addition to the final bid price.","Black Purse-Good Shape.All items end on 8/14/19 beginning at 5:30 PM.  Pick up and payment times are Thursday, 8/15/19 from 10:00 AM - Noon or 6 PM to 7 PM.   15% Buyers Premium and Sales Tax will be collected in addition to the final bid price."
